Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Amount ,Item Description
BEIS,UKRI-NERC,08/02/2019,T&S Overseas - Flights,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98398326,124.97,T&S Overseas - Flights
BEIS,UKRI-NERC,08/02/2019,T&S Overseas - Flights,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98398326,7.50,T&S Overseas - Flights
BEIS,UKRI-NERC,08/02/2019,T&S Overseas - Flights,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98398326,86.37,T&S Overseas - Flights
BEIS,UKRI-NERC,08/02/2019,T&S UK - Accommodation,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98398326,2.50,T&S UK - Accommodation
BEIS,UKRI-NERC,08/02/2019,T&S UK - Accommodation,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98398326,270.00,T&S UK - Accommodation
BEIS,UKRI-NERC,08/02/2019,T&S UK - Accommodation,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98398326,2.50,T&S UK - Accommodation
BEIS,UKRI-NERC,08/02/2019,T&S UK - Accommodation,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98398326,79.17,T&S UK - Accommodation
BEIS,UKRI-NERC,08/02/2019,T&S UK - Accommodation,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98398326,2.50,T&S UK - Accommodation
BEIS,UKRI-NERC,08/02/2019,T&S UK - Accommodation,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98398326,308.33,T&S UK - Accommodation
BEIS,UKRI-NERC,08/02/2019,T&S UK - Accommodation,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98398326,2.50,T&S UK - Accommodation
BEIS,UKRI-NERC,08/02/2019,T&S UK - Accommodation,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98398326,65.00,T&S UK - Accommodation
BEIS,UKRI-NERC,08/02/2019,T&S UK - Accommodation,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98398326,2.50,T&S UK - Accommodation
BEIS,UKRI-NERC,08/02/2019,T&S UK - Accommodation,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98398326,68.33,T&S UK - Accommodation
BEIS,UKRI-NERC,08/02/2019,T&S UK - Accommodation,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98398326,2.50,T&S UK - Accommodation
BEIS,UKRI-NERC,08/02/2019,T&S UK - Accommodation,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98398326,133.33,T&S UK - Accommodation
BEIS,UKRI-NERC,08/02/2019,T&S UK - Accommodation,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98398326,2.50,T&S UK - Accommodation
BEIS,UKRI-NERC,08/02/2019,T&S UK - Accommodation,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98398326,200.00,T&S UK - Accommodation
BEIS,UKRI-NERC,08/02/2019,T&S UK - Accommodation,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98398326,2.50,T&S UK - Accommodation
BEIS,UKRI-NERC,08/02/2019,T&S UK - Accommodation,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98398326,130.00,T&S UK - Accommodation
BEIS,UKRI-NERC,08/02/2019,T&S UK - Accommodation,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98398326,200.84,T&S UK - Accommodation
BEIS,UKRI-NERC,08/02/2019,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98398326,2.50,T&S UK - Public Transport
BEIS,UKRI-NERC,08/02/2019,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98398326,179.00,T&S UK - Public Transport
BEIS,UKRI-NERC,08/02/2019,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98398326,2.50,T&S UK - Public Transport
BEIS,UKRI-NERC,08/02/2019,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98398326,30.50,T&S UK - Public Transport
BEIS,UKRI-NERC,08/02/2019,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98398326,2.50,T&S UK - Public Transport
BEIS,UKRI-NERC,08/02/2019,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98398326,66.00,T&S UK - Public Transport
BEIS,UKRI-NERC,08/02/2019,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98398326,29.00,T&S UK - Public Transport
BEIS,UKRI-NERC,08/02/2019,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98398856,13.72,T&S UK - Public Transport
BEIS,UKRI-NERC,08/02/2019,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98398856,58.29,T&S UK - Public Transport
BEIS,UKRI-NERC,08/02/2019,T&S UK - Subsistence,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98398856,184.97,T&S UK - Subsistence
BEIS,UKRI-NERC,08/02/2019,T&S UK - Subsistence,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98398856,5.00,T&S UK - Subsistence
BEIS,UKRI-NERC,11/02/2019,Chemicals,NERC - BGS Energy Systems and Basin Analysis - Project Owning,VWR International Ltd,98394424,74.99,Chemicals
BEIS,UKRI-NERC,11/02/2019,Chemicals,NERC - BGS Energy Systems and Basin Analysis - Project Owning,VWR International Ltd,98394424,80.35,Chemicals
BEIS,UKRI-NERC,11/02/2019,Research Consumables,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Life Technologies Ltd,98396842,372.24,Research Consumables
BEIS,UKRI-NERC,11/02/2019,UK - Professional Memberships & Subscriptions,NERC - BGS Energy Systems and Basin Analysis - Project Owning,European Energy Research Alliance (EERA),98397217,(210.31),UK - Professional Memberships & Subscriptions
BEIS,UKRI-NERC,11/02/2019,UK - Professional Memberships & Subscriptions,NERC - BGS Energy Systems and Basin Analysis - Project Owning,European Energy Research Alliance (EERA),98397217,"1,261.84",UK - Professional Memberships & Subscriptions
BEIS,UKRI-NERC,12/02/2019,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,D G Private Hire Ltd,98402451,15.38,T&S UK - Public Transport
BEIS,UKRI-NERC,12/02/2019,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,D G Private Hire Ltd,98402451,15.38,T&S UK - Public Transport
BEIS,UKRI-NERC,12/02/2019,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,D G Private Hire Ltd,98402451,15.89,T&S UK - Public Transport
BEIS,UKRI-NERC,12/02/2019,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,D G Private Hire Ltd,98402451,7.50,T&S UK - Public Transport
BEIS,UKRI-NERC,12/02/2019,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,D G Private Hire Ltd,98402451,10.84,T&S UK - Public Transport
BEIS,UKRI-NERC,12/02/2019,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98402657,26.60,T&S UK - Public Transport
BEIS,UKRI-NERC,13/02/2019,Telecoms - Calls Fax & internet Costs,NERC - BGS Energy Systems and Basin Analysis - Project Owning,BT Conferencing,98402959,43.67,Telecoms - Calls Fax & internet Costs
BEIS,UKRI-NERC,13/02/2019,Telecoms - Calls Fax & internet Costs,NERC - BGS Energy Systems and Basin Analysis - Project Owning,BT Conferencing,98402959,8.73,Telecoms - Calls Fax & internet Costs
BEIS,UKRI-NERC,13/02/2019,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98403286,11.60,T&S UK - Public Transport
BEIS,UKRI-NERC,13/02/2019,T&S UK - Subsistence,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98403286,55.04,T&S UK - Subsistence
BEIS,UKRI-NERC,13/02/2019,T&S UK - Subsistence,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98403286,17.65,T&S UK - Subsistence
BEIS,UKRI-NERC,13/02/2019,T&S UK - Subsistence,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98403286,20.00,T&S UK - Subsistence
BEIS,UKRI-NERC,13/02/2019,T&S UK - Subsistence,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98403289,96.74,T&S UK - Subsistence
BEIS,UKRI-NERC,13/02/2019,T&S UK - Subsistence,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98403289,74.34,T&S UK - Subsistence
BEIS,UKRI-NERC,13/02/2019,T&S UK - Subsistence,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98403291,59.69,T&S UK - Subsistence
BEIS,UKRI-NERC,13/02/2019,Purchase of non capital equipment,NERC - BGS Energy Systems and Basin Analysis - Project Owning,RS Components,98403877,16.99,Purchase of non capital equipment
BEIS,UKRI-NERC,13/02/2019,T&S Overseas - Flights,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98403929,19.00,T&S Overseas - Flights
BEIS,UKRI-NERC,13/02/2019,T&S Overseas - Flights,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98403929,544.08,T&S Overseas - Flights
BEIS,UKRI-NERC,14/02/2019,Research Consumables,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Buehler (A division of ITW Test & Measurement GmbH).,98399219,(23.00),Research Consumables
BEIS,UKRI-NERC,14/02/2019,Research Consumables,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Buehler (A division of ITW Test & Measurement GmbH).,98399219,138.00,Research Consumables
BEIS,UKRI-NERC,14/02/2019,Research Consumables,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Buehler (A division of ITW Test & Measurement GmbH).,98399219,(2.80),Research Consumables
BEIS,UKRI-NERC,14/02/2019,Research Consumables,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Buehler (A division of ITW Test & Measurement GmbH).,98399219,16.80,Research Consumables
BEIS,UKRI-NERC,15/02/2019,Chemicals,NERC - BGS Energy Systems and Basin Analysis - Project Owning,VWR International Ltd,98399483,17.82,Chemicals
BEIS,UKRI-NERC,15/02/2019,Other services,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Sustainable Decisions Ltd,98405124,"23,227.20",Other services
BEIS,UKRI-NERC,18/02/2019,UK - Professional Memberships & Subscriptions,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98379373,"(7,392.08)",UK - Professional Memberships & Subscriptions
BEIS,UKRI-NERC,18/02/2019,UK - Professional Memberships & Subscriptions,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98379373,"44,352.46",UK - Professional Memberships & Subscriptions
BEIS,UKRI-NERC,18/02/2019,Chemicals,NERC - BGS Energy Systems and Basin Analysis - Project Owning,VWR International Ltd,98405628,28.27,Chemicals
BEIS,UKRI-NERC,19/02/2019,Computer Hardware,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Dell Corporation Ltd,98401805,(0.20),Computer Hardware
BEIS,UKRI-NERC,19/02/2019,Computer Hardware,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Dell Corporation Ltd,98401805,53.13,Computer Hardware
BEIS,UKRI-NERC,19/02/2019,Computer Hardware,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Dell Corporation Ltd,98401805,(0.98),Computer Hardware
BEIS,UKRI-NERC,19/02/2019,Computer Hardware,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Dell Corporation Ltd,98401805,254.15,Computer Hardware
BEIS,UKRI-NERC,19/02/2019,Computer Hardware,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Dell Corporation Ltd,98401805,(9.22),Computer Hardware
BEIS,UKRI-NERC,19/02/2019,Computer Hardware,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Dell Corporation Ltd,98401805,"2,400.64",Computer Hardware
BEIS,UKRI-NERC,19/02/2019,T&S UK - Other Charges,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98409376,135.52,T&S UK - Other Charges
BEIS,UKRI-NERC,19/02/2019,T&S UK - Subsistence,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98409376,32.10,T&S UK - Subsistence
BEIS,UKRI-NERC,19/02/2019,T&S UK - Subsistence,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98409376,38.32,T&S UK - Subsistence
BEIS,UKRI-NERC,19/02/2019,T&S UK - Subsistence,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98409376,20.00,T&S UK - Subsistence
BEIS,UKRI-NERC,19/02/2019,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98409377,16.50,T&S UK - Public Transport
BEIS,UKRI-NERC,19/02/2019,T&S UK - Subsistence,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98409377,5.75,T&S UK - Subsistence
BEIS,UKRI-NERC,19/02/2019,T&S UK - Subsistence,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98409377,35.93,T&S UK - Subsistence
BEIS,UKRI-NERC,19/02/2019,T&S UK - Subsistence,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98409377,10.00,T&S UK - Subsistence
BEIS,UKRI-NERC,19/02/2019,T&S Overseas - Subsistence,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98409414,15.00,T&S Overseas - Subsistence
BEIS,UKRI-NERC,19/02/2019,T&S Overseas - Subsistence,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98409414,38.48,T&S Overseas - Subsistence
BEIS,UKRI-NERC,19/02/2019,T&S Overseas - Subsistence,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98409414,23.03,T&S Overseas - Subsistence
BEIS,UKRI-NERC,20/02/2019,T&S UK - Subsistence,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98409442,18.90,T&S UK - Subsistence
BEIS,UKRI-NERC,20/02/2019,T&S UK - Subsistence,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98409442,20.00,T&S UK - Subsistence
BEIS,UKRI-NERC,21/02/2019,Research Consumables,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Buehler (A division of ITW Test & Measurement GmbH).,98410305,(255.60),Research Consumables
BEIS,UKRI-NERC,21/02/2019,Research Consumables,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Buehler (A division of ITW Test & Measurement GmbH).,98410305,"1,533.60",Research Consumables
BEIS,UKRI-NERC,21/02/2019,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98410319,28.00,T&S UK - Public Transport
BEIS,UKRI-NERC,21/02/2019,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98410319,193.20,T&S UK - Public Transport
BEIS,UKRI-NERC,21/02/2019,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98410320,1.70,T&S UK - Public Transport
BEIS,UKRI-NERC,21/02/2019,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98410320,9.80,T&S UK - Public Transport
BEIS,UKRI-NERC,21/02/2019,T&S UK - Subsistence,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98410320,68.45,T&S UK - Subsistence
BEIS,UKRI-NERC,21/02/2019,T&S UK - Subsistence,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98410320,32.17,T&S UK - Subsistence
BEIS,UKRI-NERC,21/02/2019,T&S UK - Subsistence,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98410320,30.00,T&S UK - Subsistence
BEIS,UKRI-NERC,22/02/2019,Research Consumables,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Agar Scientific Ltd,98411450,355.97,Research Consumables
BEIS,UKRI-NERC,22/02/2019,Research Consumables,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Agar Scientific Ltd,98411450,9.00,Research Consumables
BEIS,UKRI-NERC,22/02/2019,Research Consumables,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Iso-Analytical Ltd,98411535,"1,209.60",Research Consumables
BEIS,UKRI-NERC,22/02/2019,Research Consumables,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Iso-Analytical Ltd,98411535,(158.85),Research Consumables
BEIS,UKRI-NERC,22/02/2019,Research Consumables,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Iso-Analytical Ltd,98411535,(31.77),Research Consumables
BEIS,UKRI-NERC,25/02/2019,Mechanical & Electrical Maintenance,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Scientific Laboratory Supplies Ltd (Sls),98411964,6.21,Mechanical & Electrical Maintenance
BEIS,UKRI-NERC,25/02/2019,Research & Scientific Equipment,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Fisher Scientific UK Ltd,98411967,799.09,Research & Scientific Equipment
BEIS,UKRI-NERC,25/02/2019,T&S Overseas - Other Charges,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98413005,4.04,T&S Overseas - Other Charges
BEIS,UKRI-NERC,25/02/2019,T&S Overseas - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98413005,21.96,T&S Overseas - Public Transport
BEIS,UKRI-NERC,25/02/2019,T&S Overseas - Subsistence,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98413005,65.37,T&S Overseas - Subsistence
BEIS,UKRI-NERC,25/02/2019,T&S Overseas - Subsistence,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98413005,10.00,T&S Overseas - Subsistence
BEIS,UKRI-NERC,25/02/2019,T&S UK - Other Charges,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98413006,2.55,T&S UK - Other Charges
BEIS,UKRI-NERC,25/02/2019,T&S UK - Parking Tolls Congestion Charges,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98413006,9.00,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI-NERC,25/02/2019,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98413006,133.00,T&S UK - Public Transport
BEIS,UKRI-NERC,25/02/2019,T&S UK - Other Charges,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98413007,2.50,T&S UK - Other Charges
BEIS,UKRI-NERC,25/02/2019,T&S UK - Parking Tolls Congestion Charges,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98413007,9.00,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI-NERC,25/02/2019,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98413007,10.00,T&S UK - Public Transport
BEIS,UKRI-NERC,25/02/2019,T&S UK - Subsistence,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98413007,7.95,T&S UK - Subsistence
BEIS,UKRI-NERC,25/02/2019,T&S Overseas - Accommodation,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98413008,329.40,T&S Overseas - Accommodation
BEIS,UKRI-NERC,25/02/2019,T&S Overseas - Other Charges,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98413008,12.66,T&S Overseas - Other Charges
BEIS,UKRI-NERC,25/02/2019,T&S Overseas - Subsistence,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98413008,54.90,T&S Overseas - Subsistence
BEIS,UKRI-NERC,25/02/2019,T&S Overseas - Subsistence,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98413008,62.35,T&S Overseas - Subsistence
BEIS,UKRI-NERC,25/02/2019,T&S Overseas - Subsistence,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98413008,10.00,T&S Overseas - Subsistence
BEIS,UKRI-NERC,25/02/2019,T&S Overseas - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98413018,25.00,T&S Overseas - Public Transport
BEIS,UKRI-NERC,25/02/2019,T&S Overseas - Subsistence,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98413018,6.00,T&S Overseas - Subsistence
BEIS,UKRI-NERC,25/02/2019,T&S Overseas - Subsistence,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98413018,822.46,T&S Overseas - Subsistence
BEIS,UKRI-NERC,25/02/2019,T&S UK - Parking Tolls Congestion Charges,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98413027,6.50,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI-NERC,25/02/2019,T&S UK - Subsistence,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98413027,5.28,T&S UK - Subsistence
BEIS,UKRI-NERC,25/02/2019,T&S UK - Vehicle Hire,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98413027,18.65,T&S UK - Vehicle Hire
BEIS,UKRI-NERC,26/02/2019,Raw Materials,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98410178,202.90,Raw Materials
BEIS,UKRI-NERC,27/02/2019,Computer Software,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Civica Uk Ltd,98409051,87.96,Computer Software
BEIS,UKRI-NERC,27/02/2019,T&S UK - Other Charges,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98414392,14.18,T&S UK - Other Charges
BEIS,UKRI-NERC,27/02/2019,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98414392,5.80,T&S UK - Public Transport
BEIS,UKRI-NERC,27/02/2019,T&S UK - Subsistence,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98414392,11.55,T&S UK - Subsistence
BEIS,UKRI-NERC,27/02/2019,T&S UK - Subsistence,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98414392,54.04,T&S UK - Subsistence
BEIS,UKRI-NERC,27/02/2019,T&S UK - Parking Tolls Congestion Charges,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98414437,7.00,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI-NERC,27/02/2019,T&S UK - Subsistence,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98414437,5.65,T&S UK - Subsistence
BEIS,UKRI-NERC,27/02/2019,T&S UK - Subsistence,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98414437,27.24,T&S UK - Subsistence
BEIS,UKRI-NERC,27/02/2019,T&S UK - Subsistence,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98414437,9.35,T&S UK - Subsistence
BEIS,UKRI-NERC,27/02/2019,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98414443,12.18,T&S UK - Public Transport
BEIS,UKRI-NERC,27/02/2019,T&S UK - Subsistence,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98414443,30.00,T&S UK - Subsistence
BEIS,UKRI-NERC,27/02/2019,T&S UK - Subsistence,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98414443,9.00,T&S UK - Subsistence
BEIS,UKRI-NERC,28/02/2019,Postage & Courier Services,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Bigdug Limited,98413152,15.00,Postage & Courier Services
BEIS,UKRI-NERC,28/02/2019,Postage & Courier Services,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Bigdug Limited,98413152,3.00,Postage & Courier Services
BEIS,UKRI-NERC,28/02/2019,Research Consumables,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Bigdug Limited,98413152,79.20,Research Consumables
BEIS,UKRI-NERC,28/02/2019,Research Consumables,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Bigdug Limited,98413152,9.60,Research Consumables
BEIS,UKRI-NERC,28/02/2019,T&S UK - Subsistence,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98415887,17.40,T&S UK - Subsistence
BEIS,UKRI-NERC,28/02/2019,T&S UK - Subsistence,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98415887,15.00,T&S UK - Subsistence
BEIS,UKRI-NERC,28/02/2019,T&S UK - Vehicle Hire,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98415887,81.01,T&S UK - Vehicle Hire
BEIS,UKRI-NERC,01/02/2019,Printing & Stationery,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Fisher Scientific UK Ltd,98390777,4.86,Printing & Stationery
BEIS,UKRI-NERC,04/02/2019,T&S Overseas - Other Charges,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98396685,2.00,T&S Overseas - Other Charges
BEIS,UKRI-NERC,04/02/2019,T&S Overseas - Public Transport,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98396685,1.77,T&S Overseas - Public Transport
BEIS,UKRI-NERC,04/02/2019,T&S Overseas - Subsistence,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98396685,30.00,T&S Overseas - Subsistence
BEIS,UKRI-NERC,04/02/2019,T&S Overseas - Subsistence,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98396685,31.92,T&S Overseas - Subsistence
BEIS,UKRI-NERC,04/02/2019,T&S Overseas - Subsistence,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98396685,18.09,T&S Overseas - Subsistence
BEIS,UKRI-NERC,05/02/2019,Postage & Courier Services,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Agar Scientific Ltd,98395211,12.48,Postage & Courier Services
BEIS,UKRI-NERC,05/02/2019,Postage & Courier Services,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Agar Scientific Ltd,98395211,(0.58),Postage & Courier Services
BEIS,UKRI-NERC,05/02/2019,Postage & Courier Services,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Agar Scientific Ltd,98395211,(2.90),Postage & Courier Services
BEIS,UKRI-NERC,05/02/2019,Research Consumables,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Agar Scientific Ltd,98395211,73.26,Research Consumables
BEIS,UKRI-NERC,05/02/2019,T&S UK - Vehicle Hire,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Enterprise Rent-A-Car UK Ltd,98397101,79.48,T&S UK - Vehicle Hire
