﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - Innovate UK,01/10/2021,Not Co-Funded Monitoring Officer Fees,APC,RESEEDS,157697,600.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/10/2021,Not Co-Funded Monitoring Officer Fees,Resp - Smart,ENGINEERED CAPABILITIES LTD,157696,1051.86,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/10/2021,Not Co-Funded Monitoring Officer Travel & Subs,Resp - Smart,ENGINEERED CAPABILITIES LTD,157696,1051.86,Not Co-Funded Monitoring Officer Travel & Subs,,,
BEIS,UKRI - Innovate UK,01/10/2021,Resource grants,Fast Start Response,CAPTAIN AI TECHNOLOGIES LTD,157695,5224.06,Resource grants,,,
BEIS,UKRI - Innovate UK,01/10/2021,Not Co-Funded Monitoring Officer Travel & Subs,Resp - Smart,AMANDA MCMURRAY LTD,157694,135.50,Not Co-Funded Monitoring Officer Travel & Subs,,,
BEIS,UKRI - Innovate UK,01/10/2021,Not Co-Funded Monitoring Officer Fees,Regions,JOHN HEYWOOD CONSULTING SERVICES,157693,675.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/10/2021,Not Co-Funded Monitoring Officer Fees,Regions,JOHN HEYWOOD CONSULTING SERVICES,157692,675.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/10/2021,Not Co-Funded Monitoring Officer Fees,Challenge: Energy,JOHN HEYWOOD CONSULTING SERVICES,157691,650.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/10/2021,Resource grants,Fast Start Response,THE ROYAL NATIONAL THEATRE,157690,3828.24,Resource grants,,,
BEIS,UKRI - Innovate UK,01/10/2021,Resource grants,Fast Start Response,SOLAPAK DEVELOPMENT LIMITED,157689,4371.00,Resource grants,,,
BEIS,UKRI - Innovate UK,01/10/2021,Resource grants,Fast Start Response,NEXTUP COMEDY LTD,157688,4670.81,Resource grants,,,
BEIS,UKRI - Innovate UK,01/10/2021,Resource grants,Fast Start Response,MAGICTAB LTD,157687,5244.98,Resource grants,,,
BEIS,UKRI - Innovate UK,01/10/2021,Resource grants,Fast Start Response,LOCATION EXTREME (UK) LIMITED,157686,5090.00,Resource grants,,,
BEIS,UKRI - Innovate UK,01/10/2021,Support Contracts-KTP,Knowledge Transfer Partnerships (KTP) Prog,Unspecified,157671,1100.00,Support Contracts-KTP,,,
BEIS,UKRI - Innovate UK,01/10/2021,Resource grants,I CURE,NMAD LTD,157669,25838.45,Resource grants,,,
BEIS,UKRI - Innovate UK,01/10/2021,Not Co-Funded Monitoring Officer Fees,Resp - Smart,ISB CONSULTING LTD,157667,250.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/10/2021,Not Co-Funded Monitoring Officer Fees,Resp - Smart,ISB CONSULTING LTD,157666,750.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/10/2021,Not Co-Funded Monitoring Officer Fees,International Eureka,ISB CONSULTING LTD,157665,350.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/10/2021,Not Co-Funded Monitoring Officer Fees,Fund for International Collaboration,ISB CONSULTING LTD,157664,400.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/10/2021,Not Co-Funded Monitoring Officer Fees,Fund for International Collaboration,ISB CONSULTING LTD,157663,400.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/10/2021,Not Co-Funded Monitoring Officer Fees,CHALLENGE - Robotics,ISB CONSULTING LTD,157662,750.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/10/2021,Not Co-Funded Monitoring Officer Fees,Digital Security by Design,KESTON TECHNOLOGIES LTD,157661,720.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,01/10/2021,Not Co-Funded Monitoring Officer Fees,Digital Security by Design,KESTON TECHNOLOGIES LTD,157661,720.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,26/10/2021,T&S UK - Other Charges,,Unspecified:,1009861,24.10,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,26/10/2021,T&S UK - Other Charges,,Unspecified:,1009855,38.19,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,26/10/2021,T&S UK - Other Charges,,Unspecified:,1009846,217.43,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,26/10/2021,T&S UK - Other Charges,,Unspecified:,1009844,104.13,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,26/10/2021,T&S UK - Other Charges,,Unspecified:,1009840,84.52,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,26/10/2021,T&S UK - Other Charges,,Unspecified:,1009837,184.30,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,26/10/2021,T&S UK - Other Charges,,Unspecified:,1009834,117.76,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,26/10/2021,T&S UK - Other Charges,,Unspecified:,1009832,100.00,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,26/10/2021,T&S UK - Other Charges,,Unspecified:,1009828,9.45,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,26/10/2021,T&S UK - Other Charges,,Unspecified:,1009826,32.23,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,26/10/2021,T&S UK - Other Charges,,Unspecified:,1009825,39.95,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,26/10/2021,T&S UK - Other Charges,,Unspecified:,1009820,40.00,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,26/10/2021,T&S UK - Other Charges,,Unspecified:,1009819,14.00,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,26/10/2021,T&S UK - Other Charges,,Unspecified:,1009816,77.85,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,26/10/2021,T&S UK - Other Charges,,Unspecified:,1009815,43.23,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,26/10/2021,T&S UK - Other Charges,,Unspecified:,1009814,97.23,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,26/10/2021,T&S UK - Other Charges,,Unspecified:,1009813,7.10,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,26/10/2021,T&S UK - Other Charges,,Unspecified:,1009812,4.20,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,26/10/2021,T&S UK - Other Charges,,Unspecified:,1009811,69.99,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,26/10/2021,T&S UK - Other Charges,,Unspecified:,1009807,215.88,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,26/10/2021,T&S UK - Other Charges,,Unspecified:,1009806,7.70,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,26/10/2021,T&S UK - Other Charges,,Unspecified:,1009805,81.18,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,26/10/2021,T&S UK - Other Charges,,Unspecified:,1009804,40.00,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,26/10/2021,T&S UK - Other Charges,,Unspecified:,1009803,26.88,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,26/10/2021,T&S UK - Other Charges,,Unspecified:,1009802,74.00,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,26/10/2021,T&S UK - Other Charges,,Unspecified:,1009801,79.35,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,26/10/2021,T&S UK - Other Charges,,Unspecified:,1009799,109.00,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,26/10/2021,T&S UK - Other Charges,,Unspecified:,1009798,92.70,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,26/10/2021,T&S UK - Other Charges,,Unspecified:,1009796,416.00,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,26/10/2021,T&S UK - Other Charges,,Unspecified:,1009795,16.58,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,26/10/2021,T&S UK - Other Charges,,Unspecified:,1009794,360.79,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,26/10/2021,T&S UK - Other Charges,,Unspecified:,1009793,109.34,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,26/10/2021,T&S UK - Other Charges,,Unspecified:,1009792,69.30,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,26/10/2021,T&S UK - Other Charges,,Unspecified:,1009791,52.25,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,26/10/2021,T&S UK - Other Charges,,Unspecified:,1009789,244.05,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,26/10/2021,T&S UK - Other Charges,,Unspecified:,1009788,37.20,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,26/10/2021,T&S UK - Other Charges,,Unspecified:,1009787,128.46,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,26/10/2021,T&S UK - Other Charges,,Unspecified:,1009786,20.85,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,26/10/2021,T&S UK - Other Charges,,Unspecified:,1009785,17.40,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,26/10/2021,T&S UK - Other Charges,,Unspecified:,1009784,5.00,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,26/10/2021,T&S UK - Other Charges,,Unspecified:,1009783,22.85,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,26/10/2021,T&S UK - Other Charges,,Unspecified:,1009782,175.00,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,26/10/2021,T&S UK - Other Charges,,Unspecified:,1009780,38.95,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,26/10/2021,T&S UK - Other Charges,,Unspecified:,1009779,27.80,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,26/10/2021,T&S UK - Other Charges,,Unspecified:,1009778,47.35,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,26/10/2021,T&S UK - Other Charges,,Unspecified:,1009776,339.20,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,26/10/2021,T&S UK - Other Charges,,Unspecified:,1009775,29.45,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,26/10/2021,T&S UK - Other Charges,,Unspecified:,1009774,208.95,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,26/10/2021,T&S UK - Other Charges,,Unspecified:,1009770,118.80,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009769,14.68,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009767,178.20,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009766,154.10,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009765,150.00,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009764,62.99,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009763,350.60,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009761,32.13,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009760,36.00,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009758,3.50,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009757,3.30,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009756,3.00,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009755,20.00,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009754,193.95,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009753,980.85,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009752,11.85,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009751,14.99,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009750,10.16,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009748,72.99,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009747,24.79,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009746,145.29,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009745,13.99,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009744,14.55,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009743,100.00,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009742,411.60,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009740,214.98,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009739,62.60,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009738,28.35,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009737,9.95,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009735,55.80,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009734,11.69,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009733,135.00,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009732,9.40,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009731,4.30,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009730,34.75,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009729,55.15,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009728,162.50,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009727,44.79,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009726,48.78,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009724,264.67,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009723,122.85,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009722,52.27,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009720,111.10,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009719,12.05,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009717,14.99,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009716,269.40,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009715,202.50,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009714,272.05,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009713,9.00,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009711,5.00,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009710,19.80,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009708,14.99,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009707,21.10,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009706,146.88,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009705,14.99,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009704,91.42,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009703,73.80,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009702,179.99,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009701,36.12,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009700,68.40,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009699,70.10,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009698,257.44,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009696,400.90,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009695,14.99,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009693,15.00,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009692,3.00,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009691,107.99,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009690,306.00,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009689,391.64,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009688,14.99,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009687,27.10,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009686,353.30,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009685,25.00,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009684,45.00,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009683,57.60,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009682,403.27,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009681,97.05,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009680,665.00,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009678,56.00,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009677,12.50,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009675,437.00,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009674,65.00,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009671,186.90,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009670,355.96,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009668,16.70,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009667,70.20,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009666,45.65,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009665,32.75,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009662,26.58,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009661,18.99,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009660,44.00,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009657,220.89,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009655,51.44,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009654,146.74,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009653,174.35,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009652,25.95,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009651,79.00,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009650,239.82,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009648,60.03,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009646,309.93,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,25/10/2021,T&S UK - Other Charges,,Unspecified:,1009644,27.70,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,24/10/2021,T&S UK - Other Charges,,Unspecified:,1009642,12.89,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,24/10/2021,T&S UK - Other Charges,,Unspecified:,1009641,208.53,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,24/10/2021,T&S UK - Other Charges,,Unspecified:,1009640,53.55,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,24/10/2021,T&S UK - Other Charges,,Unspecified:,1009639,9.50,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,24/10/2021,T&S UK - Other Charges,,Unspecified:,1009638,406.80,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,24/10/2021,T&S UK - Other Charges,,Unspecified:,1009637,200.39,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,24/10/2021,T&S UK - Other Charges,,Unspecified:,1009636,184.89,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,24/10/2021,T&S UK - Other Charges,,Unspecified:,1009635,60.60,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,24/10/2021,T&S UK - Other Charges,,Unspecified:,1009634,246.77,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,24/10/2021,T&S UK - Other Charges,,Unspecified:,1009633,208.00,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,24/10/2021,T&S UK - Other Charges,,Unspecified:,1009632,12.49,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,24/10/2021,T&S UK - Other Charges,,Unspecified:,1009631,7.50,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,24/10/2021,T&S UK - Other Charges,,Unspecified:,1009630,22.35,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,24/10/2021,T&S UK - Other Charges,,Unspecified:,1009629,315.94,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,24/10/2021,T&S UK - Other Charges,,Unspecified:,1009627,16.20,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,24/10/2021,T&S UK - Other Charges,,Unspecified:,1009626,5.85,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,24/10/2021,T&S UK - Other Charges,,Unspecified:,1009625,133.09,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,24/10/2021,T&S UK - Other Charges,,Unspecified:,1009624,45.78,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,24/10/2021,T&S UK - Other Charges,,Unspecified:,1009623,239.62,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,24/10/2021,T&S UK - Other Charges,,Unspecified:,1009622,436.19,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,24/10/2021,T&S UK - Other Charges,,Unspecified:,1009618,795.87,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,24/10/2021,T&S UK - Other Charges,,Unspecified:,1009617,59.99,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,24/10/2021,T&S UK - Other Charges,,Unspecified:,1009616,58.23,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,23/10/2021,T&S UK - Other Charges,,Unspecified:,1009615,269.55,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,23/10/2021,T&S UK - Other Charges,,Unspecified:,1009614,80.00,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,23/10/2021,T&S UK - Other Charges,,Unspecified:,1009613,375.53,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,23/10/2021,T&S UK - Other Charges,,Unspecified:,1009612,42.35,T&S UK - Other Charges,,,
BEIS,UKRI - Innovate UK,23/10/2021,T&S UK - Other Charges,,Unspecified:,1009610,110.50,T&S UK - Other Charges,,,
