﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - STFC,08/09/2020,Purchase of non capital equipment,RAL Space Technology Exploitation,RS Components,98798679,0.53,Purchase of non capital equipment
BEIS,UKRI - STFC,08/09/2020,Purchase of non capital equipment,RAL Space Technology Exploitation,RS Components,98798679,0.43,Purchase of non capital equipment
BEIS,UKRI - STFC,08/09/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,RS Components,98798679,0.28,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,08/09/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,RS Components,98798679,0.17,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,08/09/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,RS Components,98798679,0.04,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,08/09/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,RS Components,98798679,1.80,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,08/09/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,RS Components,98798679,3.17,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,08/09/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,RS Components,98798679,15.48,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,08/09/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,RS Components,98798679,6.20,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,08/09/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,RS Components,98798679,9.22,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,08/09/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,RS Components,98798679,0.54,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,08/09/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,RS Components,98798679,0.94,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,08/09/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,RS Components,98798679,3.75,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,08/09/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,RS Components,98798679,3.01,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,08/09/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,RS Components,98798679,1.86,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,08/09/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,RS Components,98798679,0.89,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,08/09/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,RS Components,98798679,1.86,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,08/09/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,RS Components,98798679,0.95,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,08/09/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,RS Components,98798679,3.93,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,08/09/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,RS Components,98798679,4.10,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,08/09/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,RS Components,98798679,0.33,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,08/09/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,RS Components,98798679,0.11,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,08/09/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,RS Components,98798679,0.09,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,08/09/2020,Computing Consumables,ISIS Experimental Operations,Premier Farnell UK Ltd T/A Farnell Onecall,98798740,21.94,Computing Consumables
BEIS,UKRI - STFC,08/09/2020,Computing Consumables,SCD RC Grants,Dell Corporation Ltd,98798741,37496.10,Computing Consumables
BEIS,UKRI - STFC,08/09/2020,Projects CIP,Extreme Photonics Application Centre (EPAC),Alexander Mann Solutions Ltd,98799082,7483.60,Projects CIP
BEIS,UKRI - STFC,08/09/2020,Unspecified,RAL Space Technology Exploitation,Alexander Mann Solutions Ltd,98799090,2823.05,Contract Staff
BEIS,UKRI - STFC,08/09/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Alexander Mann Solutions Ltd,98799090,564.61,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,08/09/2020,Cleaning & Sterilisation,ISIS Accelerator,Banner Group Ltd,98800432,13.05,Cleaning & Sterilisation
BEIS,UKRI - STFC,08/09/2020,Cleaning & Sterilisation,ISIS Accelerator,Banner Group Ltd,98800432,-0.02,Cleaning & Sterilisation
BEIS,UKRI - STFC,08/09/2020,Safety Materials & Equipment,Astra Gemini,Premier Farnell UK Ltd T/A Farnell Onecall,98800449,86.34,Safety Materials & Equipment
BEIS,UKRI - STFC,08/09/2020,Safety Materials & Equipment,Astra Gemini,Premier Farnell UK Ltd T/A Farnell Onecall,98800452,86.34,Safety Materials & Equipment
BEIS,UKRI - STFC,08/09/2020,Purchase of non capital equipment,ISIS Accelerator,Rapid Electronics Ltd,98800460,5.21,Purchase of non capital equipment
BEIS,UKRI - STFC,08/09/2020,Engineering works,ISIS Target,Morgan Technical Ceramics Ltd,98800613,10458.00,Engineering works
BEIS,UKRI - STFC,08/09/2020,Projects CIP,ISIS Design,Morgan Technical Ceramics Ltd,98800613,10464.00,Projects CIP
BEIS,UKRI - STFC,08/09/2020,Projects CIP,ISIS Design,Morgan Technical Ceramics Ltd,98800613,5.20,Projects CIP
BEIS,UKRI - STFC,08/09/2020,Projects CIP,ISIS Design,Morgan Technical Ceramics Ltd,98800613,26.00,Projects CIP
BEIS,UKRI - STFC,08/09/2020,Engineering works,TD Applied Science,IND-TECH LTD,98800771,130.42,Engineering works
BEIS,UKRI - STFC,08/09/2020,Freight Charges,TD Applied Science,IND-TECH LTD,98800771,10.50,Freight Charges
BEIS,UKRI - STFC,08/09/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,IND-TECH LTD,98800771,26.08,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,08/09/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,IND-TECH LTD,98800771,2.10,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,08/09/2020,Computing Consumables,TD Operational Overheads,Dell Corporation Ltd,98800998,151.20,Computing Consumables
BEIS,UKRI - STFC,08/09/2020,Purchase of non capital equipment,Astra Gemini,Igus (UK) Ltd,98801417,9.00,Purchase of non capital equipment
BEIS,UKRI - STFC,08/09/2020,Purchase of non capital equipment,Astra Gemini,Igus (UK) Ltd,98801417,106.70,Purchase of non capital equipment
BEIS,UKRI - STFC,08/09/2020,Research & Scientific Equipment,Astra Gemini,Thorlabs Ltd,98801446,177.05,Research & Scientific Equipment
BEIS,UKRI - STFC,08/09/2020,Purchase of non capital equipment,Lasers for Science Facility,RS Components,98801491,20.88,Purchase of non capital equipment
BEIS,UKRI - STFC,08/09/2020,Other Clothing,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,98801525,21.66,Other Clothing
BEIS,UKRI - STFC,08/09/2020,Safety Materials & Equipment,ISIS Accelerator,RS Components,98801634,6.46,Safety Materials & Equipment
BEIS,UKRI - STFC,08/09/2020,Safety Materials & Equipment,ISIS Accelerator,RS Components,98801634,32.30,Safety Materials & Equipment
BEIS,UKRI - STFC,08/09/2020,Safety Materials & Equipment,ISIS Accelerator,RS Components,98801634,-0.38,Safety Materials & Equipment
BEIS,UKRI - STFC,08/09/2020,Safety Materials & Equipment,ISIS Accelerator,RS Components,98801634,-1.90,Safety Materials & Equipment
BEIS,UKRI - STFC,08/09/2020,Computer Hardware,RAL Space Services & Facilities,Dell Corporation Ltd,98801942,1161.28,Computer Hardware
BEIS,UKRI - STFC,08/09/2020,Purchase of non capital equipment,TD Operational Overheads,Rapid Electronics Ltd,98801995,8.80,Purchase of non capital equipment
BEIS,UKRI - STFC,08/09/2020,Computing Consumables,TD Operational Overheads,Dell Corporation Ltd,98802209,1216.38,Computing Consumables
BEIS,UKRI - STFC,08/09/2020,Computing Consumables,TD Operational Overheads,Dell Corporation Ltd,98802209,492.24,Computing Consumables
BEIS,UKRI - STFC,08/09/2020,Research Consumables,Harwell Business Incubation,Fishers Services Ltd,98802307,-0.10,Research Consumables
BEIS,UKRI - STFC,08/09/2020,Research Consumables,Harwell Business Incubation,Fishers Services Ltd,98802307,84.42,Research Consumables
BEIS,UKRI - STFC,08/09/2020,Purchase of non capital equipment,TD Applied Science,London Fluid System Technologies Ltd T/A Swagelok London,98802948,433.05,Purchase of non capital equipment
BEIS,UKRI - STFC,08/09/2020,Purchase of non capital equipment,TD Applied Science,London Fluid System Technologies Ltd T/A Swagelok London,98802948,39.54,Purchase of non capital equipment
BEIS,UKRI - STFC,08/09/2020,Purchase of non capital equipment,TD Applied Science,London Fluid System Technologies Ltd T/A Swagelok London,98802948,36.72,Purchase of non capital equipment
BEIS,UKRI - STFC,08/09/2020,Purchase of non capital equipment,TD Applied Science,London Fluid System Technologies Ltd T/A Swagelok London,98802948,162.00,Purchase of non capital equipment
BEIS,UKRI - STFC,08/09/2020,Purchase of non capital equipment,TD Applied Science,London Fluid System Technologies Ltd T/A Swagelok London,98802948,24.48,Purchase of non capital equipment
BEIS,UKRI - STFC,08/09/2020,Purchase of non capital equipment,TD Applied Science,London Fluid System Technologies Ltd T/A Swagelok London,98802948,18.50,Purchase of non capital equipment
BEIS,UKRI - STFC,08/09/2020,Purchase of non capital equipment,TD Applied Science,London Fluid System Technologies Ltd T/A Swagelok London,98802948,26.20,Purchase of non capital equipment
BEIS,UKRI - STFC,08/09/2020,Purchase of non capital equipment,TD Applied Science,London Fluid System Technologies Ltd T/A Swagelok London,98802948,8.60,Purchase of non capital equipment
BEIS,UKRI - STFC,08/09/2020,Purchase of non capital equipment,TD Applied Science,London Fluid System Technologies Ltd T/A Swagelok London,98802948,17.00,Purchase of non capital equipment
BEIS,UKRI - STFC,08/09/2020,Purchase of non capital equipment,TD Applied Science,London Fluid System Technologies Ltd T/A Swagelok London,98802948,99.60,Purchase of non capital equipment
BEIS,UKRI - STFC,08/09/2020,Purchase of non capital equipment,TD Applied Science,London Fluid System Technologies Ltd T/A Swagelok London,98802948,181.20,Purchase of non capital equipment
BEIS,UKRI - STFC,08/09/2020,Purchase of non capital equipment,TD Applied Science,London Fluid System Technologies Ltd T/A Swagelok London,98802948,12.45,Purchase of non capital equipment
BEIS,UKRI - STFC,08/09/2020,Purchase of non capital equipment,TD Applied Science,London Fluid System Technologies Ltd T/A Swagelok London,98802948,160.00,Purchase of non capital equipment
BEIS,UKRI - STFC,08/09/2020,Purchase of non capital equipment,TD Applied Science,London Fluid System Technologies Ltd T/A Swagelok London,98802948,101.55,Purchase of non capital equipment
BEIS,UKRI - STFC,08/09/2020,Purchase of non capital equipment,TD Applied Science,London Fluid System Technologies Ltd T/A Swagelok London,98802948,261.30,Purchase of non capital equipment
BEIS,UKRI - STFC,08/09/2020,Purchase of non capital equipment,TD Applied Science,London Fluid System Technologies Ltd T/A Swagelok London,98802948,1751.56,Purchase of non capital equipment
BEIS,UKRI - STFC,08/09/2020,Purchase of non capital equipment,TD Applied Science,London Fluid System Technologies Ltd T/A Swagelok London,98802948,1361.50,Purchase of non capital equipment
BEIS,UKRI - STFC,08/09/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,London Fluid System Technologies Ltd T/A Swagelok London,98802948,86.61,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,08/09/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,London Fluid System Technologies Ltd T/A Swagelok London,98802948,7.91,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,08/09/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,London Fluid System Technologies Ltd T/A Swagelok London,98802948,7.34,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,08/09/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,London Fluid System Technologies Ltd T/A Swagelok London,98802948,32.40,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,08/09/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,London Fluid System Technologies Ltd T/A Swagelok London,98802948,4.90,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,08/09/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,London Fluid System Technologies Ltd T/A Swagelok London,98802948,3.70,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,08/09/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,London Fluid System Technologies Ltd T/A Swagelok London,98802948,5.24,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,08/09/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,London Fluid System Technologies Ltd T/A Swagelok London,98802948,1.72,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,08/09/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,London Fluid System Technologies Ltd T/A Swagelok London,98802948,3.40,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,08/09/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,London Fluid System Technologies Ltd T/A Swagelok London,98802948,19.92,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,08/09/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,London Fluid System Technologies Ltd T/A Swagelok London,98802948,36.24,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,08/09/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,London Fluid System Technologies Ltd T/A Swagelok London,98802948,2.49,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,08/09/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,London Fluid System Technologies Ltd T/A Swagelok London,98802948,32.00,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,08/09/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,London Fluid System Technologies Ltd T/A Swagelok London,98802948,20.31,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,08/09/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,London Fluid System Technologies Ltd T/A Swagelok London,98802948,52.26,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,08/09/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,London Fluid System Technologies Ltd T/A Swagelok London,98802948,350.31,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,08/09/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,London Fluid System Technologies Ltd T/A Swagelok London,98802948,272.30,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,08/09/2020,Projects CIP,Astra Gemini,SMC Pneumatics (U.K.) Ltd,98803048,4830.78,Projects CIP
BEIS,UKRI - STFC,08/09/2020,Projects CIP,Astra Gemini,SMC Pneumatics (U.K.) Ltd,98803048,5.00,Projects CIP
BEIS,UKRI - STFC,08/09/2020,Projects CIP,Astra Gemini,SMC Pneumatics (U.K.) Ltd,98803048,1.00,Projects CIP
BEIS,UKRI - STFC,08/09/2020,Research & Scientific Equipment,Target Fabrication,Safelab Systems Ltd,98803179,4410.00,Research & Scientific Equipment
BEIS,UKRI - STFC,08/09/2020,Research & Scientific Equipment,Target Fabrication,Safelab Systems Ltd,98803179,372.00,Research & Scientific Equipment
BEIS,UKRI - STFC,08/09/2020,Purchase of non capital equipment,ISIS Diffraction and Muon,Westfield Fasteners Ltd,98803183,6.08,Purchase of non capital equipment
BEIS,UKRI - STFC,08/09/2020,Purchase of non capital equipment,ISIS Diffraction and Muon,Westfield Fasteners Ltd,98803183,3.48,Purchase of non capital equipment
BEIS,UKRI - STFC,08/09/2020,Purchase of non capital equipment,ISIS Diffraction and Muon,Westfield Fasteners Ltd,98803183,2.80,Purchase of non capital equipment
BEIS,UKRI - STFC,08/09/2020,Purchase of non capital equipment,ISIS Diffraction and Muon,Westfield Fasteners Ltd,98803183,3.35,Purchase of non capital equipment
BEIS,UKRI - STFC,08/09/2020,Purchase of non capital equipment,ISIS Diffraction and Muon,Westfield Fasteners Ltd,98803183,3.52,Purchase of non capital equipment
BEIS,UKRI - STFC,08/09/2020,Purchase of non capital equipment,ISIS Diffraction and Muon,Westfield Fasteners Ltd,98803183,2.81,Purchase of non capital equipment
BEIS,UKRI - STFC,08/09/2020,Purchase of non capital equipment,ISIS Diffraction and Muon,Westfield Fasteners Ltd,98803183,3.31,Purchase of non capital equipment
BEIS,UKRI - STFC,08/09/2020,Purchase of non capital equipment,ISIS Diffraction and Muon,Westfield Fasteners Ltd,98803183,3.67,Purchase of non capital equipment
BEIS,UKRI - STFC,08/09/2020,Purchase of non capital equipment,ISIS Diffraction and Muon,Westfield Fasteners Ltd,98803183,4.20,Purchase of non capital equipment
BEIS,UKRI - STFC,08/09/2020,Purchase of non capital equipment,National Laboratories Core (Programme),Abbey Business Interiors Ltd,98803301,358.80,Purchase of non capital equipment
BEIS,UKRI - STFC,08/09/2020,Purchase of non capital equipment,SHE Corporate,Abbey Business Interiors Ltd,98803619,478.80,Purchase of non capital equipment
BEIS,UKRI - STFC,08/09/2020,Mechanical & Electrical Maintenance,Astra Gemini,Direct Plastics Limited,98803647,7.14,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,08/09/2020,Mechanical & Electrical Maintenance,Astra Gemini,Direct Plastics Limited,98803647,28.91,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,08/09/2020,Mechanical & Electrical Maintenance,ISIS Accelerator,RS Components,98803747,22.90,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,08/09/2020,Unspecified,RAL Space Earth Observation,Alexander Mann Solutions Ltd,98803755,320.28,Agency Staff
BEIS,UKRI - STFC,08/09/2020,Unspecified,RAL Space Technology Exploitation,Alexander Mann Solutions Ltd,98803763,1447.50,Agency Staff
BEIS,UKRI - STFC,08/09/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Alexander Mann Solutions Ltd,98803763,289.50,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,08/09/2020,Projects CIP,Extreme Photonics Application Centre (EPAC),Alexander Mann Solutions Ltd,98803767,1940.20,Projects CIP
BEIS,UKRI - STFC,08/09/2020,Unspecified,RAL Space Technology Exploitation,Alexander Mann Solutions Ltd,98803782,2823.05,Contract Staff
BEIS,UKRI - STFC,08/09/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Alexander Mann Solutions Ltd,98803782,564.61,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,08/09/2020,Mechanical & Electrical Maintenance,Lasers for Science Facility,Thorlabs Ltd,98803793,13.44,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,08/09/2020,Mechanical & Electrical Maintenance,Lasers for Science Facility,Thorlabs Ltd,98803793,11.30,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,08/09/2020,Mechanical & Electrical Maintenance,Lasers for Science Facility,Thorlabs Ltd,98803793,22.10,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,08/09/2020,Printing & Stationery,Lasers for Science Facility,Thorlabs Ltd,98803793,116.58,Printing & Stationery
BEIS,UKRI - STFC,08/09/2020,Purchase of non capital equipment,Lasers for Science Facility,Thorlabs Ltd,98803793,20.35,Purchase of non capital equipment
BEIS,UKRI - STFC,08/09/2020,Purchase of non capital equipment,Lasers for Science Facility,Thorlabs Ltd,98803793,268.21,Purchase of non capital equipment
BEIS,UKRI - STFC,08/09/2020,Research & Scientific Equipment,Lasers for Science Facility,Thorlabs Ltd,98803793,63.91,Research & Scientific Equipment
BEIS,UKRI - STFC,08/09/2020,Computer Hardware,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,98803874,131.88,Computer Hardware
BEIS,UKRI - STFC,08/09/2020,Purchase of non capital equipment,ISIS Target,Premier Farnell UK Ltd T/A Farnell Onecall,98803887,10.76,Purchase of non capital equipment
BEIS,UKRI - STFC,08/09/2020,Purchase of non capital equipment,ISIS Target,Premier Farnell UK Ltd T/A Farnell Onecall,98803887,17.63,Purchase of non capital equipment
BEIS,UKRI - STFC,08/09/2020,Purchase of non capital equipment,ISIS Target,Premier Farnell UK Ltd T/A Farnell Onecall,98803887,7.49,Purchase of non capital equipment
BEIS,UKRI - STFC,08/09/2020,Purchase of non capital equipment,ISIS Target,Premier Farnell UK Ltd T/A Farnell Onecall,98803887,37.50,Purchase of non capital equipment
BEIS,UKRI - STFC,08/09/2020,Engineering works,Astra Gemini,WIKA Instruments Limited,98803918,102.00,Engineering works
BEIS,UKRI - STFC,08/09/2020,Engineering works,Experimental Science Group,WIKA Instruments Limited,98803918,102.00,Engineering works
BEIS,UKRI - STFC,08/09/2020,Engineering works,Experimental Science Group,WIKA Instruments Limited,98803918,22.50,Engineering works
BEIS,UKRI - STFC,08/09/2020,Unspecified,RAL Space Grants,Cranfield Aerospace Solutions Ltd,98804093,21060.00,Legal & Professional Services
BEIS,UKRI - STFC,08/09/2020,Survey Services,RAL Space Grants,Cranfield Aerospace Solutions Ltd,98804096,1296.00,Survey Services
BEIS,UKRI - STFC,08/09/2020,Mechanical & Electrical Maintenance,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,98804102,37.58,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,08/09/2020,Mechanical & Electrical Maintenance,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,98804102,20.20,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,08/09/2020,Hardware/Software Maintenance,ISIS Accelerator,RS Components,98804218,22.37,Hardware/Software Maintenance
BEIS,UKRI - STFC,08/09/2020,Mechanical & Electrical Maintenance,CLF Support Group,RS Components,98804253,32.66,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,08/09/2020,Computing Consumables,CLF Support Group,RS Components,98804265,31.49,Computing Consumables
BEIS,UKRI - STFC,08/09/2020,Computing Consumables,ISIS Electrical Systems Division,Premier Farnell UK Ltd T/A Farnell Onecall,98805150,25.94,Computing Consumables
BEIS,UKRI - STFC,08/09/2020,Mechanical & Electrical Maintenance,CLF Support Group,Rapid Electronics Ltd,98805166,26.70,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,08/09/2020,Projects CIP,ISIS Design,Acrona Engineering Ltd,98805229,132.79,Projects CIP
BEIS,UKRI - STFC,08/09/2020,Projects CIP,ISIS Design,Acrona Engineering Ltd,98805229,203.21,Projects CIP
BEIS,UKRI - STFC,08/09/2020,General Building Maintenance,RAL - Maintenance - Electrical (In-house),City Electrical Factors Ltd,98805282,1074.84,General Building Maintenance
BEIS,UKRI - STFC,08/09/2020,Projects CIP,ISIS Spectroscopy and Support,Instrument Technology Ltd,98805337,2830.80,Projects CIP
BEIS,UKRI - STFC,08/09/2020,Projects CIP,ISIS Spectroscopy and Support,Instrument Technology Ltd,98805337,10.00,Projects CIP
BEIS,UKRI - STFC,08/09/2020,Projects CIP,ISIS Spectroscopy and Support,Instrument Technology Ltd,98805337,2.00,Projects CIP
BEIS,UKRI - STFC,08/09/2020,HEI Research Contracts,ASTEC PP+NP Facilities Design Studies,Imperial College London,98805385,5789.82,HEI Research Contracts
BEIS,UKRI - STFC,08/09/2020,HEI Research Contracts,ASTEC PP+NP Facilities Design Studies,Imperial College London,98805385,28949.08,HEI Research Contracts
BEIS,UKRI - STFC,08/09/2020,Research Consumables,ISIS Experimental Operations,Specialist Welding and Fabrication Ltd,98805450,611.88,Research Consumables
BEIS,UKRI - STFC,08/09/2020,Research Consumables,ISIS Accelerator,BOC Ltd,98805548,-0.02,Research Consumables
BEIS,UKRI - STFC,08/09/2020,Research Consumables,ISIS Accelerator,BOC Ltd,98805548,31.37,Research Consumables
BEIS,UKRI - STFC,08/09/2020,Research Consumables,Harwell Business Incubation,BOC Ltd,98805583,-0.01,Research Consumables
BEIS,UKRI - STFC,08/09/2020,Research Consumables,Harwell Business Incubation,BOC Ltd,98805583,520.26,Research Consumables
BEIS,UKRI - STFC,08/09/2020,Mechanical & Electrical Maintenance,CLF Support Group,Scientific Laboratory Supplies Ltd (Sls),98805650,30.23,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,08/09/2020,Mechanical & Electrical Maintenance,TD UK ATC Operational Overheads,Rapid Electronics Ltd,98805665,108.50,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,08/09/2020,Purchase of non capital equipment,ISIS Electrical Systems Division,RS Components,98805721,412.08,Purchase of non capital equipment
BEIS,UKRI - STFC,08/09/2020,Safety Materials & Equipment,ISIS Accelerator,Unspecified,98805959,79.01,Safety Materials & Equipment
BEIS,UKRI - STFC,08/09/2020,Printing & Stationery,TD Operational Overheads,Banner Group Ltd,98805963,160.80,Printing & Stationery
BEIS,UKRI - STFC,08/09/2020,Purchase of non capital equipment,ISIS Accelerator,Guest Services Ltd,98806017,7452.00,Purchase of non capital equipment
BEIS,UKRI - STFC,08/09/2020,Unspecified,RAL Space Technology Exploitation,Alexander Mann Solutions Ltd,98806039,2823.05,Contract Staff
BEIS,UKRI - STFC,08/09/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Alexander Mann Solutions Ltd,98806039,564.61,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,08/09/2020,General Building Maintenance,RAL - Maintenance Outsourced Hard FM,Trinity Fire & Security Systems Ltd,98806073,10772.11,General Building Maintenance
BEIS,UKRI - STFC,08/09/2020,T&S UK - Other Charges,SCD Overheads,Unspecified,98806153,479.97,T&S UK - Other Charges
BEIS,UKRI - STFC,08/09/2020,Research Consumables,RAL Space Services & Facilities,Critical Environmental Solutions Ltd,98806832,444.24,Research Consumables
BEIS,UKRI - STFC,08/09/2020,Research Consumables,RAL Space Services & Facilities,Critical Environmental Solutions Ltd,98806832,444.24,Research Consumables
BEIS,UKRI - STFC,08/09/2020,Maintenance of Research & Scientific Equipment,ASTEC Overheads,Scanwel Ltd,98807302,5100.00,Maintenance of Research & Scientific Equipment
BEIS,UKRI - STFC,08/09/2020,Maintenance of Research & Scientific Equipment,ASTEC Overheads,Scanwel Ltd,98807302,14.00,Maintenance of Research & Scientific Equipment
BEIS,UKRI - STFC,08/09/2020,Maintenance of Research & Scientific Equipment,ASTEC Overheads,Scanwel Ltd,98807302,70.00,Maintenance of Research & Scientific Equipment
BEIS,UKRI - STFC,08/09/2020,Projects CIP,PPD SP Particle Physics,FTI Ltd,98807313,17.27,Projects CIP
BEIS,UKRI - STFC,08/09/2020,Projects CIP,PPD SP Particle Physics,FTI Ltd,98807313,11.45,Projects CIP
BEIS,UKRI - STFC,08/09/2020,Projects CIP,PPD SP Particle Physics,FTI Ltd,98807313,15.00,Projects CIP
BEIS,UKRI - STFC,08/09/2020,Waste Management Services,ATC Estates Management,Biffa Waste Services Ltd,98807468,105.41,Waste Management Services
BEIS,UKRI - STFC,08/09/2020,Projects CIP,ASTEC High Brightness Experiments,Sudlows Ltd,98807478,6630.00,Projects CIP
BEIS,UKRI - STFC,08/09/2020,Projects CIP,ASTEC High Brightness Experiments,Sudlows Ltd,98807484,3828.00,Projects CIP
BEIS,UKRI - STFC,08/09/2020,Unspecified,B and I Directorate Costs (Programme),Fastnet Estates Ltd,98807523,4800.00,Legal & Professional Services
BEIS,UKRI - STFC,08/09/2020,Projects CIP,TD UK ATC Projects,Hexagon Metrology Ltd,98808272,40553.28,Projects CIP
BEIS,UKRI - STFC,08/09/2020,Unspecified,Executive Support Team Administration,University of Cambridge,98808570,64010.05,Secondments
BEIS,UKRI - STFC,08/09/2020,Mechanical & Electrical Maintenance,Lasers for Science Facility,RS Components,98808582,18.05,Mechanical & Electrical Maintenance
