﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - STFC,17/12/2020,Projects CIP,Particle Physics Construction,Premier Farnell UK Ltd T/A Farnell Onecall,98847497,0.43,Projects CIP
BEIS,UKRI - STFC,17/12/2020,Projects CIP,Particle Physics Construction,Premier Farnell UK Ltd T/A Farnell Onecall,98847497,6.43,Projects CIP
BEIS,UKRI - STFC,17/12/2020,Projects CIP,Particle Physics Construction,Premier Farnell UK Ltd T/A Farnell Onecall,98847497,2.15,Projects CIP
BEIS,UKRI - STFC,17/12/2020,General Building Maintenance,RAL - Maintenance Outsourced Hard FM,Behind Closed Doors Ltd,98849835,5775.54,General Building Maintenance
BEIS,UKRI - STFC,17/12/2020,Purchase of non capital equipment,RAL Space Salaries Control,Electro Rent UK Ltd,98850644,3402.34,Purchase of non capital equipment
BEIS,UKRI - STFC,17/12/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Electro Rent UK Ltd,98850644,680.47,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,17/12/2020,Mechanical & Electrical Maintenance,ISIS Electrical Systems Division,RS Components,98851180,20.14,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,17/12/2020,Research & Scientific Equipment,RAL Space Overheads,Clean Room Construction Ltd,98851686,32340.00,Research & Scientific Equipment
BEIS,UKRI - STFC,17/12/2020,Projects CIP,RAL Space Core Programme,Clean Room Construction Ltd,98851688,3842.40,Projects CIP
BEIS,UKRI - STFC,17/12/2020,General Building Maintenance,ATC Estates Management,The BSS Group Limited,98851930,1358.28,General Building Maintenance
BEIS,UKRI - STFC,17/12/2020,Projects CIP,ISIS Accelerator,FTI Ltd,98855919,-0.02,Projects CIP
BEIS,UKRI - STFC,17/12/2020,Projects CIP,ISIS Accelerator,FTI Ltd,98855919,97.02,Projects CIP
BEIS,UKRI - STFC,17/12/2020,Projects CIP,ISIS Accelerator,FTI Ltd,98855919,97.02,Projects CIP
BEIS,UKRI - STFC,17/12/2020,Projects CIP,ISIS Accelerator,FTI Ltd,98855919,14.86,Projects CIP
BEIS,UKRI - STFC,17/12/2020,Projects CIP,ISIS Accelerator,MPB Industries Ltd,98856053,1429.44,Projects CIP
BEIS,UKRI - STFC,17/12/2020,Projects CIP,ISIS Accelerator,MPB Industries Ltd,98856053,714.72,Projects CIP
BEIS,UKRI - STFC,17/12/2020,Projects CIP,ISIS Accelerator,MPB Industries Ltd,98856053,714.72,Projects CIP
BEIS,UKRI - STFC,17/12/2020,Projects CIP,ISIS Accelerator,Edmundson Electrical Ltd,98857071,749.39,Projects CIP
BEIS,UKRI - STFC,17/12/2020,Research & Scientific Equipment,Astra Artemis,Thorlabs Ltd,98857208,19.51,Research & Scientific Equipment
BEIS,UKRI - STFC,17/12/2020,Purchase of non capital equipment,ISIS Accelerator,VWR International Ltd,98857220,341.70,Purchase of non capital equipment
BEIS,UKRI - STFC,17/12/2020,Maintenance of Research & Scientific Equipment,TD Operational Overheads,Gravograph Ltd,98857408,726.00,Maintenance of Research & Scientific Equipment
BEIS,UKRI - STFC,17/12/2020,Purchase of non capital equipment,ISIS Instrumentation,YESSS Electrical Solutions Ltd,98857997,61.20,Purchase of non capital equipment
BEIS,UKRI - STFC,17/12/2020,Purchase of non capital equipment,ISIS Instrumentation,YESSS Electrical Solutions Ltd,98857997,91.80,Purchase of non capital equipment
BEIS,UKRI - STFC,17/12/2020,Safety Materials & Equipment,ISIS Accelerator,RS Components,98858321,48.46,Safety Materials & Equipment
BEIS,UKRI - STFC,17/12/2020,Purchase of non capital equipment,Astra Gemini,Thorlabs Ltd,98858371,99.05,Purchase of non capital equipment
BEIS,UKRI - STFC,17/12/2020,Purchase of non capital equipment,Astra Gemini,Thorlabs Ltd,98858371,7.48,Purchase of non capital equipment
BEIS,UKRI - STFC,17/12/2020,Purchase of non capital equipment,Astra Gemini,Thorlabs Ltd,98858371,4.91,Purchase of non capital equipment
BEIS,UKRI - STFC,17/12/2020,Purchase of non capital equipment,Astra Gemini,Thorlabs Ltd,98858371,5.87,Purchase of non capital equipment
BEIS,UKRI - STFC,17/12/2020,Purchase of non capital equipment,Astra Gemini,Thorlabs Ltd,98858371,23.45,Purchase of non capital equipment
BEIS,UKRI - STFC,17/12/2020,Purchase of non capital equipment,Astra Gemini,Thorlabs Ltd,98858371,46.03,Purchase of non capital equipment
BEIS,UKRI - STFC,17/12/2020,Purchase of non capital equipment,Astra Gemini,Thorlabs Ltd,98858371,39.46,Purchase of non capital equipment
BEIS,UKRI - STFC,17/12/2020,Purchase of non capital equipment,Astra Gemini,Thorlabs Ltd,98858371,165.66,Purchase of non capital equipment
BEIS,UKRI - STFC,17/12/2020,Purchase of non capital equipment,Astra Gemini,Thorlabs Ltd,98858371,8.16,Purchase of non capital equipment
BEIS,UKRI - STFC,17/12/2020,Purchase of non capital equipment,Astra Gemini,Thorlabs Ltd,98858371,215.61,Purchase of non capital equipment
BEIS,UKRI - STFC,17/12/2020,Purchase of non capital equipment,Astra Gemini,Thorlabs Ltd,98858371,6.60,Purchase of non capital equipment
BEIS,UKRI - STFC,17/12/2020,Safety Materials & Equipment,ISIS Instrumentation,Anchor Safety LLP,98858466,1929.60,Safety Materials & Equipment
BEIS,UKRI - STFC,17/12/2020,Projects CIP,Extreme Photonics Application Centre (EPAC),C M Scientific Ltd,98861653,1800.00,Projects CIP
BEIS,UKRI - STFC,17/12/2020,Projects CIP,Extreme Photonics Application Centre (EPAC),C M Scientific Ltd,98861653,9000.00,Projects CIP
BEIS,UKRI - STFC,17/12/2020,Purchase of non capital equipment,Astra Gemini,Thorlabs Ltd,98861960,26.52,Purchase of non capital equipment
BEIS,UKRI - STFC,17/12/2020,Research Consumables,ISIS Experimental Operations,Air Liquide UK Ltd,98862128,41650.36,Research Consumables
BEIS,UKRI - STFC,17/12/2020,Research & Scientific Equipment,ISIS Electrical Systems Division,RS Components,98864485,58.66,Research & Scientific Equipment
BEIS,UKRI - STFC,17/12/2020,Research & Scientific Equipment,ISIS Electrical Systems Division,RS Components,98864485,29.33,Research & Scientific Equipment
BEIS,UKRI - STFC,17/12/2020,Research & Scientific Equipment,ISIS Electrical Systems Division,RS Components,98864485,59.21,Research & Scientific Equipment
BEIS,UKRI - STFC,17/12/2020,Mechanical & Electrical Maintenance,RAL Space Services & Facilities,RS Components,98864486,32.88,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,17/12/2020,Mechanical & Electrical Maintenance,RAL Space Services & Facilities,RS Components,98864486,12.89,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,17/12/2020,Mechanical & Electrical Maintenance,RAL Space Services & Facilities,RS Components,98864486,12.95,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,17/12/2020,Mechanical & Electrical Maintenance,RAL Space Services & Facilities,RS Components,98864486,15.16,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,17/12/2020,Mechanical & Electrical Maintenance,RAL Space Services & Facilities,RS Components,98864486,15.77,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,17/12/2020,Mechanical & Electrical Maintenance,RAL Space Services & Facilities,RS Components,98864486,17.09,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,17/12/2020,Mechanical & Electrical Maintenance,RAL Space Services & Facilities,RS Components,98864486,17.22,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,17/12/2020,Mechanical & Electrical Maintenance,RAL Space Services & Facilities,RS Components,98864486,12.89,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,17/12/2020,Mechanical & Electrical Maintenance,RAL Space Services & Facilities,RS Components,98864486,15.17,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,17/12/2020,Mechanical & Electrical Maintenance,RAL Space Services & Facilities,RS Components,98864486,13.78,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,17/12/2020,Mechanical & Electrical Maintenance,RAL Space Services & Facilities,RS Components,98864486,15.97,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,17/12/2020,Mechanical & Electrical Maintenance,RAL Space Services & Facilities,RS Components,98864486,14.47,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,17/12/2020,Mechanical & Electrical Maintenance,RAL Space Services & Facilities,RS Components,98864486,17.98,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,17/12/2020,Engineering works,Astra Artemis,P. Pritchard Sheet Metal Ltd t/a Vale Powder Coatings,98865891,167.50,Engineering works
BEIS,UKRI - STFC,17/12/2020,Engineering works,Astra Artemis,P. Pritchard Sheet Metal Ltd t/a Vale Powder Coatings,98865891,110.78,Engineering works
BEIS,UKRI - STFC,17/12/2020,Engineering works,Astra Artemis,P. Pritchard Sheet Metal Ltd t/a Vale Powder Coatings,98865891,108.40,Engineering works
BEIS,UKRI - STFC,17/12/2020,Engineering works,Astra Artemis,P. Pritchard Sheet Metal Ltd t/a Vale Powder Coatings,98865891,111.02,Engineering works
BEIS,UKRI - STFC,17/12/2020,Engineering works,Astra Artemis,P. Pritchard Sheet Metal Ltd t/a Vale Powder Coatings,98865891,147.20,Engineering works
BEIS,UKRI - STFC,17/12/2020,Engineering works,Astra Artemis,P. Pritchard Sheet Metal Ltd t/a Vale Powder Coatings,98865891,110.78,Engineering works
BEIS,UKRI - STFC,17/12/2020,Engineering works,Astra Artemis,P. Pritchard Sheet Metal Ltd t/a Vale Powder Coatings,98865891,102.65,Engineering works
BEIS,UKRI - STFC,17/12/2020,Engineering works,Astra Artemis,P. Pritchard Sheet Metal Ltd t/a Vale Powder Coatings,98865891,104.90,Engineering works
BEIS,UKRI - STFC,17/12/2020,Engineering works,Astra Artemis,P. Pritchard Sheet Metal Ltd t/a Vale Powder Coatings,98865891,98.77,Engineering works
BEIS,UKRI - STFC,17/12/2020,Engineering works,Astra Artemis,P. Pritchard Sheet Metal Ltd t/a Vale Powder Coatings,98865891,153.31,Engineering works
BEIS,UKRI - STFC,17/12/2020,Engineering works,Astra Artemis,P. Pritchard Sheet Metal Ltd t/a Vale Powder Coatings,98865891,224.35,Engineering works
BEIS,UKRI - STFC,17/12/2020,Engineering works,Astra Artemis,P. Pritchard Sheet Metal Ltd t/a Vale Powder Coatings,98865891,153.22,Engineering works
BEIS,UKRI - STFC,17/12/2020,Engineering works,Astra Artemis,P. Pritchard Sheet Metal Ltd t/a Vale Powder Coatings,98865891,225.46,Engineering works
BEIS,UKRI - STFC,17/12/2020,Engineering works,Astra Artemis,P. Pritchard Sheet Metal Ltd t/a Vale Powder Coatings,98865891,194.04,Engineering works
BEIS,UKRI - STFC,17/12/2020,Engineering works,Astra Artemis,P. Pritchard Sheet Metal Ltd t/a Vale Powder Coatings,98865891,193.20,Engineering works
BEIS,UKRI - STFC,17/12/2020,Research & Scientific Equipment,ASTEC High Brightness Experiments,Bodycote Heat Treatments Ltd,98865911,4.37,Research & Scientific Equipment
BEIS,UKRI - STFC,17/12/2020,Research & Scientific Equipment,ASTEC High Brightness Experiments,Bodycote Heat Treatments Ltd,98865911,0.87,Research & Scientific Equipment
BEIS,UKRI - STFC,17/12/2020,Research & Scientific Equipment,ASTEC High Brightness Experiments,Bodycote Heat Treatments Ltd,98865911,126.00,Research & Scientific Equipment
BEIS,UKRI - STFC,17/12/2020,Research & Scientific Equipment,ASTEC High Brightness Experiments,Bodycote Heat Treatments Ltd,98865911,66.00,Research & Scientific Equipment
BEIS,UKRI - STFC,17/12/2020,Capital Grants & Equipment to HEIs,ASTEC Overheads,Banner Group Ltd,98866211,36.10,Capital Grants & Equipment to HEIs
BEIS,UKRI - STFC,17/12/2020,Projects CIP,Infrastructure - Island Sites,Oxford Architects LLP,98867375,4800.00,Projects CIP
BEIS,UKRI - STFC,17/12/2020,Computer Software,RAL Space Services & Facilities,Phoenix Software Ltd,98867512,156.00,Computer Software
BEIS,UKRI - STFC,17/12/2020,Research & Scientific Equipment,TD Operational Overheads,OGP UK Ltd,98869075,3021.60,Research & Scientific Equipment
BEIS,UKRI - STFC,17/12/2020,Safety Materials & Equipment,SHE Corporate,Frontline Safety UK Ltd,98869138,60.00,Safety Materials & Equipment
BEIS,UKRI - STFC,17/12/2020,Safety Materials & Equipment,SHE Corporate,Frontline Safety UK Ltd,98869138,9072.00,Safety Materials & Equipment
BEIS,UKRI - STFC,17/12/2020,Safety Materials & Equipment,SHE Corporate,Frontline Safety UK Ltd,98869138,12.00,Safety Materials & Equipment
BEIS,UKRI - STFC,17/12/2020,Projects CIP,ISIS Instrumentation,Tessella Ltd,98869191,0.01,Projects CIP
BEIS,UKRI - STFC,17/12/2020,Projects CIP,ISIS Instrumentation,Tessella Ltd,98869191,51939.20,Projects CIP
BEIS,UKRI - STFC,17/12/2020,Purchase of non capital equipment,Astra Gemini,Thorlabs Ltd,98869505,48.88,Purchase of non capital equipment
BEIS,UKRI - STFC,17/12/2020,Projects CIP,ESS,EMS Particle Solutions Ltd,98872351,1500.00,Projects CIP
BEIS,UKRI - STFC,17/12/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,EMS Particle Solutions Ltd,98872351,300.00,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,17/12/2020,Purchase of non capital equipment,RAL Space Services & Facilities,Rapid Electronics Ltd,98872576,3.06,Purchase of non capital equipment
BEIS,UKRI - STFC,17/12/2020,Purchase of non capital equipment,RAL Space Services & Facilities,Rapid Electronics Ltd,98872576,3.18,Purchase of non capital equipment
BEIS,UKRI - STFC,17/12/2020,Purchase of non capital equipment,RAL Space Services & Facilities,Rapid Electronics Ltd,98872576,8.46,Purchase of non capital equipment
BEIS,UKRI - STFC,17/12/2020,Purchase of non capital equipment,RAL Space Services & Facilities,Rapid Electronics Ltd,98872576,27.36,Purchase of non capital equipment
BEIS,UKRI - STFC,17/12/2020,Purchase of non capital equipment,RAL Space Services & Facilities,Rapid Electronics Ltd,98872576,21.66,Purchase of non capital equipment
BEIS,UKRI - STFC,17/12/2020,Purchase of non capital equipment,TD UK ATC Projects,RS Components,98872609,34.69,Purchase of non capital equipment
BEIS,UKRI - STFC,17/12/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,RS Components,98872609,6.94,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,17/12/2020,Research & Scientific Equipment,Astra Artemis,Thorlabs Ltd,98872670,97.30,Research & Scientific Equipment
BEIS,UKRI - STFC,17/12/2020,Purchase of non capital equipment,Astra Gemini,Thorlabs Ltd,98872671,431.26,Purchase of non capital equipment
BEIS,UKRI - STFC,17/12/2020,Asset Clearing,NLD World Class Labs Funding,RS Components,98872732,-0.78,Asset Clearing
BEIS,UKRI - STFC,17/12/2020,Asset Clearing,NLD World Class Labs Funding,RS Components,98872732,17.21,Asset Clearing
BEIS,UKRI - STFC,17/12/2020,Projects CIP,ISIS Spectroscopy and Support,Bosch Rexroth Ltd,98873190,0.01,Projects CIP
BEIS,UKRI - STFC,17/12/2020,Projects CIP,ISIS Spectroscopy and Support,Bosch Rexroth Ltd,98873190,328.72,Projects CIP
BEIS,UKRI - STFC,17/12/2020,Mechanical & Electrical Maintenance,RAL Space Services & Facilities,Rapid Electronics Ltd,98873425,8.39,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,17/12/2020,Freight Charges,RAL Space Services & Facilities,Critical Environmental Solutions Ltd,98873428,1.83,Freight Charges
BEIS,UKRI - STFC,17/12/2020,Freight Charges,RAL Space Services & Facilities,Critical Environmental Solutions Ltd,98873428,9.15,Freight Charges
BEIS,UKRI - STFC,17/12/2020,Research Consumables,RAL Space Services & Facilities,Critical Environmental Solutions Ltd,98873428,1.64,Research Consumables
BEIS,UKRI - STFC,17/12/2020,Research Consumables,RAL Space Services & Facilities,Critical Environmental Solutions Ltd,98873428,116.97,Research Consumables
BEIS,UKRI - STFC,17/12/2020,Research Consumables,RAL Space Services & Facilities,Critical Environmental Solutions Ltd,98873428,8.22,Research Consumables
BEIS,UKRI - STFC,17/12/2020,Computer Hardware,Infrastructure - Island Sites,Dell Corporation Ltd,98873912,33.60,Computer Hardware
BEIS,UKRI - STFC,17/12/2020,Research Consumables,Lasers for Science Facility,Thistle Scientific Ltd,98873936,384.00,Research Consumables
BEIS,UKRI - STFC,17/12/2020,Computing Consumables,RAL Space Overheads,Capita Business Services Ltd,98873997,566.47,Computing Consumables
BEIS,UKRI - STFC,17/12/2020,Computing Consumables,RAL Space Overheads,Capita Business Services Ltd,98873998,2387.12,Computing Consumables
BEIS,UKRI - STFC,17/12/2020,Research Consumables,RAL Space Services & Facilities,Critical Environmental Solutions Ltd,98874003,538.38,Research Consumables
BEIS,UKRI - STFC,17/12/2020,Projects CIP,ESS,Tuplin Gatwick Ltd,98874027,4397.60,Projects CIP
BEIS,UKRI - STFC,17/12/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Tuplin Gatwick Ltd,98874027,879.52,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,17/12/2020,General Building Maintenance,RAL - Maintenance Outsourced Hard FM,Heightsafe Systems Ltd,98874066,6000.00,General Building Maintenance
BEIS,UKRI - STFC,17/12/2020,Projects CIP,Infrastructure - Island Sites,Heightsafe Systems Ltd,98874069,5700.00,Projects CIP
BEIS,UKRI - STFC,17/12/2020,Mechanical & Electrical Maintenance,RAL - Maintenance - Electrical (In-house),RS Components,98874092,8.09,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,17/12/2020,Safety Materials & Equipment,RAL - Maintenance - Electrical (In-house),RS Components,98874092,15.08,Safety Materials & Equipment
BEIS,UKRI - STFC,17/12/2020,Research & Scientific Equipment,ISIS Accelerator,RS Components,98874125,15.32,Research & Scientific Equipment
BEIS,UKRI - STFC,17/12/2020,Purchase of non capital equipment,RAL Space Services & Facilities,RS Components,98874130,48.38,Purchase of non capital equipment
BEIS,UKRI - STFC,17/12/2020,Purchase of non capital equipment,RAL Space Services & Facilities,RS Components,98874130,77.28,Purchase of non capital equipment
BEIS,UKRI - STFC,17/12/2020,Research & Scientific Equipment,RAL Space Services & Facilities,RS Components,98874130,58.32,Research & Scientific Equipment
BEIS,UKRI - STFC,17/12/2020,Security Services,RAL Space Services & Facilities,RS Components,98874130,56.58,Security Services
BEIS,UKRI - STFC,17/12/2020,Purchase of non capital equipment,ASTEC PP+NP Facilities Design Studies,D & M Mechanical Services Ltd,98874191,942.40,Purchase of non capital equipment
BEIS,UKRI - STFC,17/12/2020,Purchase of non capital equipment,ASTEC PP+NP Facilities Design Studies,D & M Mechanical Services Ltd,98874191,1196.00,Purchase of non capital equipment
BEIS,UKRI - STFC,17/12/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,D & M Mechanical Services Ltd,98874191,188.48,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,17/12/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,D & M Mechanical Services Ltd,98874191,239.20,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,17/12/2020,Projects CIP,Extreme Photonics Application Centre (EPAC),M H Hall and Sons Ltd,98874196,57.84,Projects CIP
BEIS,UKRI - STFC,17/12/2020,Projects CIP,Extreme Photonics Application Centre (EPAC),M H Hall and Sons Ltd,98874196,42.72,Projects CIP
BEIS,UKRI - STFC,17/12/2020,Projects CIP,Extreme Photonics Application Centre (EPAC),M H Hall and Sons Ltd,98874196,30.72,Projects CIP
BEIS,UKRI - STFC,17/12/2020,Projects CIP,Extreme Photonics Application Centre (EPAC),M H Hall and Sons Ltd,98874196,83.40,Projects CIP
BEIS,UKRI - STFC,17/12/2020,Projects CIP,Extreme Photonics Application Centre (EPAC),M H Hall and Sons Ltd,98874196,21.12,Projects CIP
BEIS,UKRI - STFC,17/12/2020,Projects CIP,Extreme Photonics Application Centre (EPAC),M H Hall and Sons Ltd,98874196,5.00,Projects CIP
BEIS,UKRI - STFC,17/12/2020,Projects CIP,Extreme Photonics Application Centre (EPAC),M H Hall and Sons Ltd,98874196,25.00,Projects CIP
BEIS,UKRI - STFC,17/12/2020,Mechanical & Electrical Maintenance,ISIS Electrical Systems Division,RS Components,98874404,56.12,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,17/12/2020,Other Programme Costs,Innovation Placements,Imperial College London,98874408,43000.00,Other Programme Costs
BEIS,UKRI - STFC,17/12/2020,Other Programme Costs,Innovation Placements,Imperial College London,98874409,17500.00,Other Programme Costs
BEIS,UKRI - STFC,17/12/2020,Plant Maintenance,RAL - Maintenance - Electrical (In-house),RS Components,98874461,18.52,Plant Maintenance
BEIS,UKRI - STFC,17/12/2020,Computing Consumables,RAL Space Overheads,Capita Business Services Ltd,98874490,209.75,Computing Consumables
BEIS,UKRI - STFC,17/12/2020,Purchase of non capital equipment,Astra Gemini,Thorlabs Ltd,98874516,13.78,Purchase of non capital equipment
BEIS,UKRI - STFC,17/12/2020,Research & Scientific Equipment,CALTA,Thorlabs Ltd,98874534,90.29,Research & Scientific Equipment
BEIS,UKRI - STFC,17/12/2020,Cleaning & Sterilisation,ISIS Accelerator,VWR International Ltd,98874546,8.69,Cleaning & Sterilisation
BEIS,UKRI - STFC,17/12/2020,Purchase of non capital equipment,ISIS Experimental Operations,RS Components,98874553,28.96,Purchase of non capital equipment
BEIS,UKRI - STFC,17/12/2020,Research Consumables,Lasers for Science Facility,Starlab (UK) Limited,98874783,55.32,Research Consumables
BEIS,UKRI - STFC,17/12/2020,General Building Maintenance,RAL - Maintenance Outsourced Hard FM,Airedale International Air Conditioning Ltd,98874878,312.00,General Building Maintenance
BEIS,UKRI - STFC,17/12/2020,Purchase of non capital equipment,ISIS Instrumentation,RS Components,98874944,36.56,Purchase of non capital equipment
BEIS,UKRI - STFC,17/12/2020,Purchase of non capital equipment,ISIS Instrumentation,RS Components,98874944,40.34,Purchase of non capital equipment
BEIS,UKRI - STFC,17/12/2020,Mechanical & Electrical Maintenance,ISIS Target,RS Components,98874945,27.14,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,17/12/2020,Mechanical & Electrical Maintenance,ASTEC Overheads,RS Components,98874952,129.30,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,17/12/2020,Computer Software Licences,RAL Space Technology Exploitation,3 Chillies Ltd,98874968,1311.00,Computer Software Licences
BEIS,UKRI - STFC,17/12/2020,Engineering works,RAL Space Technology Exploitation,F.W.Frost (Engineers) Ltd,98874973,1526.15,Engineering works
BEIS,UKRI - STFC,17/12/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,F.W.Frost (Engineers) Ltd,98874973,305.23,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,17/12/2020,Non-staff travel and subsistance,Lasers for Science Facility,Non Employee Expenses Supplier,98874979,63.64,Non-staff travel and subsistance
BEIS,UKRI - STFC,17/12/2020,Non-staff travel and subsistance,Experimental Science Group,Non Employee Expenses Supplier,98874980,85.50,Non-staff travel and subsistance
BEIS,UKRI - STFC,17/12/2020,Non-staff travel and subsistance,Experimental Science Group,Non Employee Expenses Supplier,98874981,164.52,Non-staff travel and subsistance
BEIS,UKRI - STFC,17/12/2020,Non-staff travel and subsistance,ISIS Spectroscopy and Support,Non Employee Expenses Supplier,98874982,89.25,Non-staff travel and subsistance
BEIS,UKRI - STFC,17/12/2020,Projects CIP,ISIS Design,RS Components,98875000,8.95,Projects CIP
BEIS,UKRI - STFC,17/12/2020,Freight Charges,ISIS Experimental Operations,Unspecified,98875006,25.00,Freight Charges
BEIS,UKRI - STFC,17/12/2020,Freight Charges,PPD SP Particle Physics,Unspecified,98875006,25.00,Freight Charges
BEIS,UKRI - STFC,17/12/2020,Purchase of non capital equipment,TD Operational Overheads,Safelab Systems Ltd,98875035,1171.20,Purchase of non capital equipment
BEIS,UKRI - STFC,17/12/2020,Purchase of non capital equipment,RAL Space Astronomy,RS Components,98875049,14.36,Purchase of non capital equipment
BEIS,UKRI - STFC,17/12/2020,Chemicals,Lasers for Science Facility,Tebu - Bio Ltd,98875104,320.34,Chemicals
BEIS,UKRI - STFC,17/12/2020,Chemicals,Lasers for Science Facility,Tebu - Bio Ltd,98875104,486.78,Chemicals
BEIS,UKRI - STFC,17/12/2020,Chemicals,Lasers for Science Facility,Tebu - Bio Ltd,98875104,771.78,Chemicals
BEIS,UKRI - STFC,17/12/2020,Chemicals,Lasers for Science Facility,Tebu - Bio Ltd,98875104,428.64,Chemicals
BEIS,UKRI - STFC,17/12/2020,Chemicals,Lasers for Science Facility,Tebu - Bio Ltd,98875104,428.64,Chemicals
BEIS,UKRI - STFC,17/12/2020,Chemicals,Lasers for Science Facility,Tebu - Bio Ltd,98875104,428.64,Chemicals
BEIS,UKRI - STFC,17/12/2020,Chemicals,Lasers for Science Facility,Tebu - Bio Ltd,98875104,428.64,Chemicals
BEIS,UKRI - STFC,17/12/2020,Chemicals,Lasers for Science Facility,Tebu - Bio Ltd,98875104,428.64,Chemicals
BEIS,UKRI - STFC,17/12/2020,Postage & Courier Services,Lasers for Science Facility,Tebu - Bio Ltd,98875104,24.00,Postage & Courier Services
BEIS,UKRI - STFC,17/12/2020,Projects CIP,PPD SP Particle Physics,Unspecified,98875106,25.00,Projects CIP
BEIS,UKRI - STFC,17/12/2020,Health & Safety (inc. Medicals & Opticians),HR - Reward and ER (Programme),Bupa Occupational Health Ltd,98875137,-125.60,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - STFC,17/12/2020,Health & Safety (inc. Medicals & Opticians),HR - Reward and ER (Programme),Bupa Occupational Health Ltd,98875137,753.60,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - STFC,17/12/2020,Projects CIP,TD ETC,ABM Precast Solutions Ltd,98875146,9690.00,Projects CIP
BEIS,UKRI - STFC,17/12/2020,Customs & Excise Duties,ISIS Accelerator,Unspecified,98875149,50.00,Customs & Excise Duties
BEIS,UKRI - STFC,17/12/2020,Customs & Excise Duties,TD Applied Science,Unspecified,98875174,25.00,Customs & Excise Duties
BEIS,UKRI - STFC,17/12/2020,Customs & Excise Duties,PPD SP Particle Physics,Unspecified,98875182,25.00,Customs & Excise Duties
BEIS,UKRI - STFC,17/12/2020,Compensation Payments,Operational Restructuring,Equiniti Ltd,98875198,6600.83,Compensation Payments
BEIS,UKRI - STFC,17/12/2020,Compensation Payments,Operational Restructuring,Equiniti Ltd,98875199,1401.93,Compensation Payments
BEIS,UKRI - STFC,17/12/2020,Safety Materials & Equipment,Experimental Science Group,Premier Farnell UK Ltd T/A Farnell Onecall,98875336,114.17,Safety Materials & Equipment
BEIS,UKRI - STFC,17/12/2020,General Building Maintenance,RAL - Maintenance Outsourced Hard FM,SI Pumps Ltd,98875352,703.20,General Building Maintenance
BEIS,UKRI - STFC,17/12/2020,Computing Consumables,Astra Artemis,Laser 2000 (UK) Ltd,98875468,90.00,Computing Consumables
BEIS,UKRI - STFC,17/12/2020,Postage & Courier Services,Astra Artemis,Laser 2000 (UK) Ltd,98875468,9.00,Postage & Courier Services
BEIS,UKRI - STFC,17/12/2020,Purchase of non capital equipment,ISIS Electrical Systems Division,RS Components,98875562,72.34,Purchase of non capital equipment
BEIS,UKRI - STFC,17/12/2020,Safety Materials & Equipment,TD Operational Overheads,RS Components,98875567,30.55,Safety Materials & Equipment
BEIS,UKRI - STFC,17/12/2020,Computing Consumables,CLF Support Group,RS Components,98875571,7.61,Computing Consumables
BEIS,UKRI - STFC,17/12/2020,Miscellaneous Charges,ISIS Accelerator,Scientific Laboratory Supplies Ltd (Sls),98875673,31.80,Miscellaneous Charges
BEIS,UKRI - STFC,17/12/2020,Printing & Stationery,SHE Daresbury,Banner Group Ltd,98875676,3.46,Printing & Stationery
BEIS,UKRI - STFC,17/12/2020,Printing & Stationery,SHE Daresbury,Banner Group Ltd,98875676,5.22,Printing & Stationery
